route,destination,vehicleid,registration,tripid,lat,lon,east,north,bearing,expectedtime(utc),timetostation(secs),linkruntime,detailsstopcode,fromstopcode,tostopcode

"147","Prince Regent","5813","LX04FYT","12928","51.51844","0.032245","540986.6","181957.8","180","13/01/2015 09:04:53","-109","13","BP5263","8110","BP5263"
"340","Edgware","17498","KL52CXO","65434","51.61449","-0.326192","515877.4","192007.9","71","13/01/2015 09:04:56","-146","117","16403","16405","16403"
"140","HeathrowCentral","10617","LK03GMX","1197794","51.58071","-0.333885","515430.4","188240.1","271","13/01/2015 09:05:07","184","97","R0842","BP5592","R0842"
"71","Chessington","15830","YR59FYP","703930","51.41003","-0.302409","518051.2","169311.3","206","13/01/2015 09:05:41","-156","185","R0702","BP1130","R0702"
"69","Canning Town","5493","LX03OSR","512519","51.56943","-0.008194","538027","187550.3","184","13/01/2015 09:05:07","-165","80","7973","7971","7973"
"E2","Greenford Bdy","11952","LK60AEC","287462","51.52673","-0.3302824","515817.1","182242.9","271","13/01/2015 09:09:16","143","396","17027","20386","17027"

"326","Barnet, Spires","12014","LK10BZS","303009","51.63334","-0.17591","526228.3","194352.7","350","13/01/2015 09:04:02","-291","-1","9912","",""
"H19","Harrow","17483","LJ58AVX","470506","51.6038","-0.356549","513802.6","190772.1","269","13/01/2015 09:04:34","-248","-1","26394","",""
"262","East Beckton","6702","LX09AHA","32992","51.5214","0.070548","543634.3","182361.9","238","13/01/2015 09:06:01","-71","240","BP1995","BP4622","BP1995"
"280","Belmont","9358","LX54GZB","1209101","51.40033","-0.169324","527332.2","168456.3","221","13/01/2015 09:04:13","-251","211","33629","33892","33629"
"19","Battersea Bri","7540","LJ61NXB","347200","51.5228","-0.111585","530996.8","182175.7","194","13/01/2015 09:04:23","-241","99","2622","616","2622"
"332","Brent Park","11455","LK60AEZ","295177","51.52058","-0.171166","526870.2","181823","317","13/01/2015 09:10:00","177","145","37247","13","37247"
"115","East Ham Cnt Pk","5791","LX03BXV","714940","51.5112","-0.014872","537740","181063","85","13/01/2015 09:04:52","-70","48","869","1872","869"
"210","Finsbury Pk Stn","10105","LK13BHO","610616","51.56845","-0.119361","530326.9","187237.3","50","13/01/2015 09:04:15","-278","101","18215","1547","18215"
"12","Dulwich Library","9706","LJ61GXM","152804","51.48734","-0.095219","532234.6","178262.2","163","13/01/2015 09:04:39","-75","-1","47001","",""
"76","Waterloo","1837","LJ10CUV","686106","51.54207","-0.084684","532806.6","184366.6","191","13/01/2015 09:05:54","-148","6","953","952","953"
"152","New Malden","16603","YX12DLZ","26417","51.40697","-0.230543","523056.6","169090.2","268","13/01/2015 09:04:07","-282","-1","27916","",""
"24","Pimlico","10149","LTZ1099","121302","51.54285","-0.148496","528380.1","184339.7","94","13/01/2015 09:19:49","1457","111","33259","11994","33259"
"58","East Ham Cnt Pk","20267","BV10WWM","358587","51.5329","0.052974","542379.4","183605.9","80","13/01/2015 09:04:22","-278","-1","697","",""
"43","London Bridge","10776","LK61BNA","546003","51.52812","-0.090878","532417.6","182803.8","110","13/01/2015 09:05:03","-170","52","8375","8371","8375"
"452","Kensal Rise","16075","LJ07OPL","394058","51.51446","-0.205166","524528.4","181084.3","313","13/01/2015 09:12:13","223","73","1272","11533","1272"
"164","Wimbledon","7863","LX09AZF","12195","51.40833","-0.217132","523985.6","169263","60","13/01/2015 09:05:53","-141","149","19099","19101","19099"
"211","Waterloo","16316","SN61CYP","299375","51.48035","-0.198181","525106.3","177304.2","46","13/01/2015 09:04:48","-141","166","9327","1459","9327"
"K1","New Malden","16625","YX13EHF","863281","51.40404","-0.294278","518632.1","168659","177","13/01/2015 09:05:02","-197","-1","14200","",""
"24","Hampstead Heath","19741","LTZ1032","143916","51.5308","-0.138893","529079.9","183015.8","351","13/01/2015 09:05:00","-213","123","1278","1276","1278"
"53","Elephant&Castle","5596","BN14WAJ","1159673","51.47248","-0.013833","537928.9","176760.3","304","13/01/2015 09:05:05","-168","-1","18844","",""
"309","Canning Town","18727","YJ12GVV","4316","51.51542","-0.019978","537373.1","181522.1","142","13/01/2015 09:06:32","-97","135","17281","17283","17281"
"25","Ilford","20247","BJ11EAP","1305353","51.51345","-0.084948","532871.6","181184.1","84","13/01/2015 09:05:07","-203","55","8560","8558","8560"
"211","Parliament Sq","16330","SN12AAY","299493","51.49924","-0.130382","529759.9","179522.2","58","13/01/2015 09:04:22","-237","-1","20179","",""
"303","Colindale Asda","17465","YE06HRF","315555","51.61086","-0.249143","521220.8","191729.1","44","13/01/2015 09:06:21","-161","-1","33152","",""
"182","Oxhey Lane","10271","LR52BMU","919296","51.55221","-0.301491","517748.2","185122.7","278","13/01/2015 09:07:04","-38","-1","3286","",""
"19","Finsbury Pk Stn","9024","LJ61NVE","347762","51.54192","-0.103049","531533.7","184316.9","351","13/01/2015 09:06:01","-82","139","26500","29792","26500"
"3","Crystal Palace","16668","SN61CXY","538743","51.46555","-0.113619","531019.8","175805.5","195","13/01/2015 09:04:09","-260","40","237","2394","237"
"75","Croydon","5338","SN14TXK","703791","51.46454","-0.012062","538075.8","175880.5","88","13/01/2015 09:04:06","-257","-1","BP190","",""
"152","Pollards Hill","16388","LF06YRJ","26804","51.40981","-0.225961","523367.6","169413.1","79","13/01/2015 09:04:25","-264","64","33160","17538","33160"
"R4","Pauls Cray Hill","18336","YX60FVD","481788","51.37319","0.089557","545423","165919.8","337","13/01/2015 09:07:30","-37","-1","R0398","",""
"262","Stratford","6938","LX09AFK","34030","51.5121","0.063409","543168.3","181313","283","13/01/2015 09:04:38","-74","43","BP094","BP234","BP094"
"375","Romford Station","17363","GN10KWE","955611","51.64461","0.165426","549809.4","196251.5","183","13/01/2015 09:04:09","-283","-1","BP5209","",""
"487","South Harrow","9929","LK62DNE","74897","51.53115","-0.294893","518260.2","182792","6","13/01/2015 09:04:59","-234","-1","35811","",""
"134","North Finchley","11232","LK12ARX","21385","51.56566","-0.135016","529249.9","186899.5","304","13/01/2015 09:04:28","-255","-1","36803","",""
"211","Waterloo","16332","SN12ABF","309992","51.48064","-0.200387","524952.4","177332.2","46","13/01/2015 09:18:12","1384","166","9327","1459","9327"
"293","Morden","18073","YN58BNA","216055","51.38859","-0.226738","523370.7","167052.2","350","13/01/2015 09:05:17","-140","283","BP3962","BP3961","BP3962"
"112","Brent Cross","10160","LK64ECX","77040","51.5122","-0.292171","518498.1","180689.1","22","13/01/2015 09:05:36","-116","-1","15958","",""
"R70","Hampton","16635","YX13EFR","794188","51.43685","-0.350089","514668.5","172217.9","203","13/01/2015 09:05:23","73","-1","6428","",""
"137","Oxford Circus","3139","LTZ1339","1287088","51.44716","-0.129516","529967.9","173732.7","292","13/01/2015 09:04:33","-259","53","12758","BP2083","12758"
"C3","Earl's Ct Tesco","16472","SN12AOZ","6511","51.49313","-0.201091","524869.4","178720.1","324","13/01/2015 09:05:56","-113","243","BP2069","29941","BP2069"
"189","Oxford Circus","10587","LK13BHN","386936","51.56384","-0.215557","523673.6","186557.4","152","13/01/2015 09:05:21","-121","-1","16067","",""
"395","Greenford","19324","YX58DUJ","546097","51.57329","-0.343811","514761.5","187399.4","193","13/01/2015 09:04:12","-180","-1","16132","",""
"53","Plumstead Stn","7491","LX09AEP","1159801","51.47268","-0.013867","537925.9","176782.3","124","13/01/2015 09:04:34","-259","-1","18845","",""
"E8","Ealing Broadway","11853","LK09ENR","158312","51.50966","-0.329057","515945.4","180347.1","93","13/01/2015 09:06:18","-95","39","3072","33866","3072"
"180","Lewisham Centre","8451","LF52TGO","255821","51.48724","0.093054","545304","178607.2","287","13/01/2015 09:04:42","-234","186","26619","26617","26619"
"186","Nthwick Pk Hosp","10013","LK08DXP","999663","51.58767","-0.235121","522253.8","189174.3","320","13/01/2015 09:04:21","-121","57","14770","14768","14770"
"B13","New Eltham","17379","GK53AOH","141106","51.4512","0.1233","547519.8","174660.8","288","13/01/2015 09:06:35","-127","339","HC83","26582","HC83"
"K5","Ham","15229","YJ11EJC","443377","51.41065","-0.293068","518699.1","169396","259","13/01/2015 09:05:18","-50","-1","R0277","",""
"258","South Harrow","17497","KL52CXN","464453","51.59973","-0.3373617","515141.5","190349.1","148","13/01/2015 09:07:22","240","279","15021","16413","15021"
"76","Waterloo","3136","LT63UKH","687987","51.58483","-0.071788","533575.3","189144.1","188","13/01/2015 09:04:24","-258","-1","670","",""
"159","Marble Arch","3660","LJ04LFV","473423","51.46561","-0.113861","531002.8","175812.7","15","13/01/2015 09:04:51","-201","191","236","14622","236"
"418","Epsom","15275","SN11BVH","83102","51.36004","-0.280211","519725.1","163789.6","129","13/01/2015 09:07:22","-76","63","BP3408","BP4867","BP3408"
"12","Dulwich Library","9466","LJ61GVZ","156000","51.47342","-0.070412","533997.4","176759.5","80","13/01/2015 09:05:06","-138","103","280","541","280"
"H22","Richmond","15190","SN55HKX","237519","51.45584","-0.309878","517414.3","174393.5","47","13/01/2015 09:04:18","-260","140","15211","15556","15211"
"428","Erith","17447","GN09AWC","479094","51.45019","0.178708","551372.3","174661.5","253","13/01/2015 09:05:03","-168","115","37371","6347","37371"
"450","West Croydon","3503","LJ53NGF","686059","51.42109","-0.092796","532594.6","170899.9","215","13/01/2015 09:05:03","-119","-1","BP1443","",""
"277","Leamouth","7320","LX61DCZ","746957","51.51505","-0.028469","536785.1","181465.1","160","13/01/2015 09:04:01","-272","33","14496","36875","14496"
"107","Edgware","11835","LK59DZJ","1021777","51.64939","-0.227247","522632.7","196050.6","245","13/01/2015 09:05:31","-152","52","18108","18110","18108"
"W15","Higham Hill","20398","YX61FZD","816464","51.5466","-0.052951","534993.3","184928.6","66","13/01/2015 09:07:01","-103","-1","34090","",""
"147","Ilford","5792","LX03BXW","21626","51.53021","0.03646","541242.5","183274.9","78","13/01/2015 09:04:57","-196","160","1202","BP3755","1202"
"142","Watford Jn","17404","LJ05BKV","123465","51.5727","-0.2264977","522891.5","187523.9","321","13/01/2015 09:08:34","222","247","6048","35215","6048"
"113","Marble Arch","9989","LK57AXH","526895","51.54296","-0.174104","526604.3","184306.5","149","13/01/2015 09:05:49","-63","148","34615","33798","34615"

"258","Watford Jn","17562","LJ55BVG","469974","51.5962","-0.335441","515283.4","189960.2","345","13/01/2015 09:06:23","-39","140","18910","BP1495","18910"
"470","Colliers Wood","15236","YJ62FWB","176842","51.39976","-0.188007","526034.4","168360","327","13/01/2015 09:06:32","-145","193","R0299","BP835","R0299"
"26","Waterloo","20168","SN11BSY","649599","51.51413","-0.085626","532822.6","181258","261","13/01/2015 09:05:24","-196","85","8608","BP1576","8608"
"87","Aldwych","8231","LX03EDV","1198695","51.45837","-0.195044","525384.4","174864.7","1","13/01/2015 09:04:41","-235","-1","33274","",""
"115","Aldgate","6233","LX03BYJ","682608","51.51242","-0.03429","536389.1","181162","272","13/01/2015 09:04:01","-171","18","1867","BP081","1867"
"139","Waterloo","9910","LK13BHF","306320","51.55147","-0.191751","525357.4","185222.8","146","13/01/2015 09:19:32","1440","-1","12044","",""
"167","Ilford","9636","LX07BYT","80447","51.56047","0.069709","543453.1","186703.5","161","13/01/2015 09:05:13","-191","-1","FC46","",""
"465","Kingston","15248","YJ12PKV","35142","51.2828","-0.350021","515058.6","155089.6","57","13/01/2015 09:04:43","-155","-1","BP3104","",""
"255","Balham","3946","LJ51DDL","819217","51.4021","-0.135107","529707","168712.3","329","13/01/2015 09:04:39","-193","111","25835","25833","25835"
"109","Croydon","3326","LJ05GKX","1306503","51.39122","-0.112667","531298.8","167542.6","164","13/01/2015 09:05:21","1471","55","1441","R0525","1441"
"476","King's Cross","7609","LK59FDV","118508","51.54789","-0.08667267","532651.8","185009.9","205","13/01/2015 09:04:57","11","42","907","15891","907"
"170","Victoria","8852","YX60EOF","1199491","51.48316","-0.16866","527148.1","177667.2","72","13/01/2015 09:06:11","-104","7","11288","2661","11288"
"118","Streatham Hill","8306","LX57CLN","1139041","51.40655","-0.140289","529334.1","169198.1","313","13/01/2015 09:05:37","-157","-1","25838","",""
"167","Debden","9630","LX07BYM","49120","51.55967","0.076988","543960.1","186629.6","250","13/01/2015 09:04:13","-283","-1","FC04","",""
"266","Brent Cross","20286","BN61MXK","1125283","51.54709","-0.230073","522712.7","184670.5","81","13/01/2015 09:04:07","-123","66","2962","2854","2962"
"H37","Richmond","15019","YJ11EHL","414734","51.46071","-0.304718","517760.2","174943.5","53","13/01/2015 09:04:55","-143","-1","29982","",""
"430","Roehampton","7987","LF52ZSR","618594","51.49179","-0.178772","526422.3","178609.1","228","13/01/2015 09:04:42","-193","-1","35673","",""
"220","Wandsworth","15147","YX62BCK","265176","51.49935","-0.222011","523400.6","179376","184","13/01/2015 09:04:24","-273","-1","8895","",""
"236","Finsbury Pk Stn","20375","YX12AEW","1297193","51.53637","-0.069494","533876.4","183760.6","265","13/01/2015 09:04:06","-234","-1","R0324","",""
"49","White City","16112","SL14DDY","915850","51.46176","-0.167616","527280.1","175289.5","347","13/01/2015 09:04:22","-257","40","1414","1411","1414"
"211","Hammersmith","16341","SN12ACO","295363","51.48426","-0.219876","523589.5","177701.2","339","13/01/2015 09:06:33","-146","448","400","11242","400"
"413","Sutton BusheyRd","7544","YX61EKH","42955","51.40168","-0.200181","525182.4","168553.3","295","13/01/2015 09:05:11","-164","169","19109","35459","19109"
"88","Clapham Common","7648","YX13BJO","1205112","51.4855","-0.124189","530228.8","178005.4","18","13/01/2015 09:08:14","-22","-1","BP4319","",""
"98","Russell Square","11533","LK04EKU","529026","51.52013","-0.126053","530000.8","181852.1","322","13/01/2015 09:04:53","-220","71","BP1780","37671","BP1780"
"69","Walthamstow Stn","5548","LX05BWA","512076","51.53606","0.006888","539173.9","183868.8","329","13/01/2015 09:05:04","-88","157","8029","8035","8029"
"43","London Bridge","11207","LK12ANF","545650","51.52876","-0.093374","532242.6","182871","110","13/01/2015 09:05:29","-93","162","8371","8369","8371"
"266","Brent Cross","20256","BX12CVK","1125489","51.5482","-0.248318","521444.8","184763.5","56","13/01/2015 09:04:12","-258","-1","2956","",""
"70","Acton High St","20432","YX12AVJ","644412","51.50613","-0.194469","525293.4","180176.1","346","13/01/2015 09:04:34","-176","90","11145","83","11145"
"363","Elephant&Castle","9594","LX59DAA","166605","51.49403","-0.090214","532562.6","179015.2","275","13/01/2015 09:04:38","-76","78","34288","26743","34288"
"RV1","Tower Gateway","20388","YX12AKU","517005","51.51188","-0.117239","530635.8","180951.2","248","13/01/2015 09:05:47","-173","-1","29985","",""
"208","Perry Hall Road","5257","SN63NBD","1161929","51.3988","0.018957","540431.6","168630.2","109","13/01/2015 09:05:01","-192","-1","14457","",""
"C2","Parliament Hill","16329","SN12AAX","957614","51.52057","-0.145321","528663","181866.9","342","13/01/2015 09:06:09","-150","150","29296","BP3695","29296"
"381","Peckham","16136","LB52URZ","325649","51.50722","-0.106754","531376.7","180451.3","80","13/01/2015 09:03:58","-251","83","226","8302","226"
"474","Manor Park","8900","LX11CWY","221746","51.50308","0.050668","542312.4","180285.8","271","13/01/2015 09:03:58","-298","-1","BP559","",""
"137","Streatham Hill","3882","LTZ1342","1282336","51.50067","-0.159875","527709.1","179629","168","13/01/2015 09:06:33","-49","147","20821","109","20821"
"350","Hayes&Harltn","16103","SK14CUH","202955","51.51134","-0.471378","506066.5","180317.9","90","13/01/2015 09:04:42","-257","57","BP2489","16394","BP2489"
"381","Canada Water","16165","LJ09CDY","300247","51.48715","-0.061939","534545.3","178301.2","47","13/01/2015 09:04:29","-170","-1","13622","",""
"B12","Erith","17528","GN08CHC","143553","51.44239","0.150721","549453.4","173736.7","16","13/01/2015 09:04:48","-74","-1","16695","",""
"E10","Ealing Broadway","17377","YX14RYR","168479","51.52775","-0.338601","515237.5","182343.9","83","13/01/2015 09:04:12","-290","-1","17026","",""
"44","Victoria","7549","SN60BZR","391318","51.44124","-0.187273","525971.3","172974","334","13/01/2015 09:05:46","-129","66","8838","8836","8838"
"19","Battersea Bri","9008","LJ12CHF","346297","51.49234","-0.157056","527928","178708.4","260","13/01/2015 09:04:22","-254","72","894","3900","894"
"452","Wandsworth Road","16067","LJ56VTW","319626","51.50926","-0.197055","525105.4","180520","161","13/01/2015 09:04:22","-267","86","1271","11532","1271"
"157","Crystal Palace","16143","LG52XYY","936431","51.36007","-0.133124","529963.9","164043","79","13/01/2015 09:04:11","-268","-1","6529","",""
"88","Camden Town","8213","YX13BJZ","1202142","51.52408","-0.14254","528846","182262.8","75","13/01/2015 09:07:18","-56","94","8329","8287","8329"
"30","Hackney Wick","20448","SN13CHG","226160","51.54192","-0.103049","531533.7","184316.9","351","13/01/2015 09:07:09","-31","127","26500","29792","26500"
"25","Oxford Circus","20205","BJ11DVK","1300178","51.51533","-0.144554","528731","181285.8","343","13/01/2015 09:04:04","-276","-1","BP4269","",""
"333","Elephant&Castle","8230","LX03EDU","1196265","51.42542","-0.164351","527608.2","171253.8","132","13/01/2015 09:04:00","-276","44","8816","29686","8816"
"20","Debden","9028","LJ61NUX","719642","51.65415","0.064274","542782.2","197109.2","48","13/01/2015 09:07:05","-61","-1","BP4732","",""
"196","Elephant&Castle","8113","SN06BNF","110520","51.47607","-0.130883","529790.9","176945.4","28","13/01/2015 09:05:23","-91","130","2328","509","2328"
"B13","Bexleyheath Ctr","17380","GK53AOJ","141244","51.44877","0.114595","546922.8","174373.6","120","13/01/2015 09:07:09","-63","17","16683","HC86","16683"
"B13","New Eltham","17385","GK53AOR","135965","51.44465","0.081565","544641.1","173849.8","217","13/01/2015 09:09:58","145","54","BP2858","BP2857","BP2858"
"77","Waterloo","7771","PJ53NLA","671250","51.48461","-0.12483","530186.8","177905.4","176","13/01/2015 09:04:36","-9","120","BP4324","2322","BP4324"
"S1","Lavender Fields","14938","YJ14BFV","24307","51.39401","-0.158924","528073.2","167771.2","3","13/01/2015 09:04:28","-250","140","BP080","17367","BP080"
"40","Dulwich Library","16487","LJ09CCD","13608","51.47358","-0.092926","532433.6","176735.5","178","13/01/2015 09:19:24","1456","122","26058","256","26058"
"E9","Ealing Broadway","19629","YX11AFJ","399147","51.52494","-0.324101","516250.3","182053.8","147","13/01/2015 09:04:44","-249","61","15681","15678","15681"
"188","North Greenwich","16484","LJ09CBX","344841","51.4961","-0.101308","531786.6","179225.1","140","13/01/2015 09:05:23","-26","-1","26212","",""
"164","Sutton Station","7825","LX09AYT","12579","51.4073","-0.218868","523867.6","169146.4","151","13/01/2015 09:04:27","-129","-1","19102","",""
"85","Kingston","7921","LG02KHP","233979","51.46533","-0.214278","524029.5","175606.4","197","13/01/2015 09:04:58","-168","52","29620","20798","29620"
"521","London Bridge","8606","BD09ZRJ","129901","51.50948","-0.087003","532740.5","180738.9","191","13/01/2015 09:07:48","-48","184","BP140","8553","BP140"
"236","Hackney Wick","20379","YX12AUA","1297128","51.55209","-0.081797","532977.5","185485.7","96","13/01/2015 09:05:21","-209","94","FL001","1080","FL001"
"11","Fulham Broadway","8428","LTZ1045","1194875","51.49074","-0.151603","528311","178539.3","254","13/01/2015 09:04:35","-168","111","9395","7819","9395"
"370","Corbets Tey","17408","LJ05BKO","497815","51.54427","0.249372","555959.8","185270.8","142","13/01/2015 09:04:13","-279","-1","20648","",""
"364","Ilford","9743","SN57DWL","261561","51.57084","0.110096","546218.9","187936.3","280","13/01/2015 09:04:07","-149","104","HC226","19285","HC226"
"22","Piccadilly Cir","8012","LF52ZPR","590890","51.47845","-0.188981","525750.3","177108.3","45","13/01/2015 09:05:38","-128","509","11263","11265","11263"
"22","Piccadilly Cir","9368","LJ62KHV","696168","51.48554","-0.173808","526784.1","177922.5","52","13/01/2015 09:06:28","-56","96","35905","1448","35905"
"213","Sutton BusheyRd","8505","LX58CWN","567524","51.36198","-0.194368","525695.4","164148.7","349","13/01/2015 09:05:15","-179","-1","35568","",""
"460","North Finchley","10622","LK03GNN","900364","51.59965","-0.195844","524941.4","190573","34","13/01/2015 09:05:15","-198","-1","2764","",""
"183","Pinner","14678","PA04CYK","408289","51.5924","-0.382067","512063.8","189465.2","340","13/01/2015 09:04:14","-153","-1","17474","",""
"109","Norbury","2539","LJ59AEK","1311716","51.41284","-0.124072","530443.9","169926.3","155","13/01/2015 09:04:28","35","-1","24404","",""
"40","Dulwich Library","16614","SN61DFZ","8976","51.5024","-0.092199","532400.6","179942.2","198","13/01/2015 09:05:36","-73","9","2135","BP4481","2135"
"413","Morden","7541","YX61EKF","44382","51.38898","-0.218487","523943.6","167110.2","286","13/01/2015 09:04:02","-262","35","W29","W30","W29"
"486","North Greenwich","8782","LX56ETY","284351","51.48511","0.049458","542284.4","178285.3","233","13/01/2015 09:04:25","-271","126","18760","BP2822","18760"
"381","Peckham","16139","LG52XYM","285486","51.494","-0.04583","535643.2","179093.1","94","13/01/2015 09:05:18","-221","-1","40069","",""
"345","Peckham","9120","LX06EAG","125827","51.48545","-0.176663","526586.2","177908.3","147","13/01/2015 09:05:13","-10","-1","25695","",""

"270","Putney Bridge","7554","SN60BZU","807119","51.41042","-0.161918","527819.2","169590.3","15","13/01/2015 09:06:42","-121","-1","8806","",""
"43","London Bridge","12018","LK61BNO","545700","51.55552","-0.115928","530601.8","185805.5","138","13/01/2015 09:05:31","-142","-1","797","",""
"147","Prince Regent","5496","LX03OSW","12928","51.5286","0.033591","541048.6","183089.9","223","13/01/2015 09:05:27","-45","167","1884","1888","1884"
"121","Wood Green","1529","LJ13CKF","1260467","51.6686","-0.01536","537230.9","198563.3","1","13/01/2015 09:04:42","-80","-1","BP2652","",""
"205","Mile End","6504","SL14LNU","427196","51.52405","-0.079703","533204.5","182372","132","13/01/2015 09:04:34","-144","-1","BP5095","",""
"413","Sutton BusheyRd","7873","LX09BXR","42918","51.38017","-0.21791","524007.6","166130.5","219","13/01/2015 09:06:22","-93","112","14913","14912","14913"
"305","Kingsbury Cir","17479","SN56AXG","319922","51.59431","-0.267738","519977","189859.2","146","13/01/2015 09:05:27","-205","105","15087","15089","15087"
"43","London Bridge","11058","LK61BNJ","545797","51.59998","-0.147459","528291","190692.9","161","13/01/2015 09:04:29","-254","31","1307","19607","1307"
"200","Mitcham","7817","LX07BXM","621010","51.41655","-0.230158","523057.7","170155.9","40","13/01/2015 09:06:54","-61","317","BP853","BP855","BP853"
"362","Grange Hill","9803","YN08DMY","40261","51.59407","0.142172","548365.6","190584.9","2","13/01/2015 09:04:32","-222","-1","27869","",""
